,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Matallo 2014 Nitric Oxide",2014,"Matallo J, Vogt J, McCook O, Wachter U, Tillmans F, Groeger M, Szabo C, Georgieff M, Radermacher P, Calzia E (2014) Sulfide-inhibition of mitochondrial respiration at very low oxygen concentrations. Nitric Oxide 15:79-84.","ROUTINE,ET",,"Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Carriere 2014 Diabetes",2014,"Carrière A, Jeanson Y, Berger-Müller S, André M, Chenouard V, Arnaud E, Barreau C, Walther R, Galinier A, Wdziekonski B, Villageois P, Louche K, Collas P, Moro C, Dani C, Villarroya F, Casteilla L (2014) Browning of white adipose cells by intermediate metabolites: an adaptive mechanism to alleviate redox pressure. Diabetes 63:3253-65.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Fat
"D'Aprile 2014 Stem Cells",2014,"D'Aprile A, Scrima R, Quarato G, Tataranni T, Falzetti F, Di Ianni M, Gemei M, Del Vecchio L, Piccoli C, Capitanio N (2014) Hematopoietic stem/progenitor cells express myoglobin and neuroglobin: adaptation to hypoxia or prevention from oxidative stress? Stem Cells 32:1267-77.",ROUTINE,,"Intact cells",Human,"Stem cells"
"Glaser 2014 Thesis",2014,"Glaser V (2014) Efeitos da hiperglicemia cronica e seus metabolitos, metilglioxal e produtos terminais de glicacao, na fisiologia e dinamica mitochondrial no sistema nervoso central. PhD Thesis 1-117.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Nervous system,Other cell lines"
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Cheng 2014 Science",2014,"Cheng SC, Quintin J, Cramer RA, Shepardson KM, Saeed S, Kumar V, Giamarellos-Bourboulis EJ, Martens JH, Rao NA, Aghajanirefah A, Manjeri GR6, Li Y, Ifrim DC, Arts RJ, van der Meer BM, Deen PM, Logie C, O'Neill LA, Willems P, van de Veerdonk FL, van der Meer JW, Ng A, Joosten LA, Wijmenga C, Stunnenberg HG, Xavier RJ, Netea MG (2014) mTOR- and HIF-1 α–mediated aerobic glycolysis as metabolic basis for trained immunity. Science 345:1250684.","LEAK,ROUTINE,ET",,,Human,"Blood cells,Other cell lines"
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Felser 2014 Toxicology II",2014,"Felser A, Lindinger PW, Schnell D, Kratschmar DV, Odermatt A, Mies S, Jenö P, Krähenbühl S (2014) Hepatocellular toxicity of benzbromarone: effects on mitochondrial function and structure. Toxicology 324:136-46.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells",Human,"Liver,Other cell lines"
"Cotoia 2014 PLoS One",2014,"Cotoia A, Scrima R, Gefter JV, Piccoli C, Cinnella G, Dambrosio M, Fink MP, Capitanio N (2014) p-Hydroxyphenylpyruvate, an intermediate of the Phe/ Tyr catabolism, improves mitochondrial oxidative metabolism under stressing conditions and prolongs survival in rats subjected to profound hemorrhagic shock. PLoS One 9:e90917.","LEAK,ROUTINE,ET",,"Intact cells",Rat,
"Casanova 2014 Biochim Biophys Acta",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Arola-Arnal A, Bladé C, Arola L, Salvadó MJ (2014) Epigallocatechin gallate counteracts oxidative stress in docosahexaenoxic acid-treated myocytes. Biochim Biophys Acta 1837:783-91.","LEAK,ROUTINE,ET",N,"Intact cells",Rat,"Skeletal muscle,Other cell lines"
"Hirzel 2014 PhD Thesis",2014,"Hirzel E (2014) Characterization of human bone marrow derived mesenchymal stem cells as a model for ''in vitro'' adipocytes studies. PhD Thesis 1-106.","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,"Fat,Other cell lines"
"Boczek 2014 Biomed Res Int",2014,"Boczek T, Lisek M, Ferenc B, Kowalski A, Wiktorska M, Zylinska L (2014) Silencing of plasma membrane Ca<sup>2+</sup>-ATPase isoforms 2 and 3 impairs energy metabolism in differentiating PC12 cells. Biomed Res Int 2014:735106.","LEAK,ROUTINE,ET",,,Rat,"Nervous system,Other cell lines"
"Corona 2014 Exp Neurol",2014,"Corona JC, de Souza SC, Duchen MR (2014) PPARγ activation rescues mitochondrial function from inhibition of 2 complex I and loss of PINK1. Exp Neurol 253:16-27.","LEAK,ROUTINE,ET",,"Intact cells",Human,Neuroblastoma
"Brandt 2014 Chem Biol Interact",2014,"Brandt AP, do Rocio Andrade Pires A, Rocha ME, Noleto GR, Acco A, de Souza CE, Echevarria A, Dos Santos Canuto AV, Cadena SM (2014) Sydnone SYD-1 affects the metabolic functions of isolated rat hepatocytes. Chem Biol Interact 218C:107-14.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Liver
"Di Noia 2014 J Biol Chem",2014,"Di Noia MA, Todisco S, Cirigliano A, Rinaldi T, Agrimi G, Iacobazzi V, Palmieri F (2014) The human SLC25A33 and SLC25A36 genes of solute carrier family 25 encode two mitochondrial pyrimidine nucleotide transporters. J Biol Chem 289:33137-48.","ROUTINE,ET",,"Intact cells","Saccharomyces cerevisiae",
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Rat,"Heart,Blood cells"
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",ROUTINE,"CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Schoerner 2014 Thesis University Giessen",2014,"Schörner S (2014) Changes in function of mitochondrial respiratory chain in pulmonary artery smooth muscle cells under conditions of chronic hypoxia : measurements by respirometry and remission-spectrophotometry. Thesis University Giessen 130 pp.","LEAK,ROUTINE,ET",ROX,,Rabbit,"Endothelial;epithelial;mesothelial cell"
"Larsen 2014 Am J Clin Nutr",2014,"Larsen FJ, Schiffer TA, Ekblom B, Mattsson MP, Checa A, Wheelock CE, Nyström T, Lundberg JO, Weitzberg E (2014) Dietary nitrate reduces resting metabolic rate: a randomized, crossover study in humans. Am J Clin Nutr 99:843-50.","LEAK,ROUTINE,OXPHOS",,"Intact cells,Permeabilized cells",Human,"Skeletal muscle,Stem cells"
"Chini 2014 Clin Cancer Res",2014,"Chini CC, Gonzalez Guerrico A, Nin V, Camacho-Pereira J, Escande C, Barbosa M, Chini EN (2014) Targeting of NAD metabolism in pancreatic cancer cells: potential novel therapy for pancreatic tumors. Clin Cancer Res 20:120-30.","ROUTINE,ET",,"Intact cells",Human,"Islet cell;pancreas;thymus,Other cell lines"
"Logan 2014 Nat Genet",2014,"Logan CV, Szabadkai G, Sharpe JA, Parry DA, Torelli S, Childs AM, Kriek M, Phadke R, Johnson CA, Roberts NY, Bonthron DT, Pysden KA, Whyte T, Munteanu I, Foley AR, Wheway G, Szymanska K, Natarajan S, Abdelhamed ZA, Morgan JE, Roper H, Santen GW, Niks EH, van der Pol WL, Lindhout D, Raffaello A, De Stefani D, den Dunnen JT, Sun Y, Ginjaar I, Sewry CA, Hurles M, Rizzuto R. UK10K Consortium, Duchen MR, Muntoni F, Sheridan E (2014) Loss-of-function mutations in MICU1 cause a brain and muscle disorder linked to primary alterations in mitochondrial calcium signaling. Nat Genet 46:188-93.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Widmann 2014 Thesis",2014,"Widmann M (2014) Effekte von Noradrenalin und LPS auf die mitochondriale Atmung von Alveolarmakrophagen. Thesis Universität Ulm, Medizinische Fakultät. 63 pp.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Lung;gill,Other cell lines"
"Brahma 2014 J Lipid Res",2014,"Brahma MK, Adam RC, Pollak NM, Jaeger D, Zierler KA, Poecher N, Schreiber R, Romauch M, Moustafa T, Eder S, Ruelicke T, Preiss-Landl K, Lass A, Zechner R, Haemmerle G (2014) Fibroblast growth factor 21 is induced upon cardiac stress and alters cardiac lipid homeostasis. J Lipid Res 55:2229-41.","LEAK,ROUTINE,ET",,"Intact cells","Mouse,Rat",Heart
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Nervous system,Blood cells"
"Breton-Romero 2014 Biochim Biophys Acta",2014,"Bretón-Romero R, Acín-Perez R, Rodríguez-Pascual F, Martínez-Molledo M, Brandes RP, Rial E, Enríquez JA, Lamas S (2014) Laminar shear stress regulates mitochondrial dynamics, bioenergetics responses and PRX3 activation in endothelial cells. Biochim Biophys Acta 1843:2403-13.",ROUTINE,,"Intact cells",,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Konickova 2014 Annals Hepatol",2014,"Konickova R, Vankova K, Vanikova J, Vanova K, Muchova L, Subhanova I, Zadoinova M, Zelenka J, Dvorak A, Kolar M,Strnad H, Rimpelova S, Ruml T, Wong RJ, Vitek L (2014) Anti-cancer effects of blue-green alga ''Spirulina platensis'', a natural source of bilirubin-like tetrapyrrolic compounds. Annals Hepatol 13:273-83.","ROUTINE,ET",,,Human,"Other cell lines"
"Bresciani Martins de Andrade P 2013 J Bioenerg Biomembr",2013,"Bresciani Martins de Andrade P, Glaser V, da Luz Scheffer D, de Paula Ferreira PM, Wannmacher CM, Farina M, de Oliveira PA, Prediger RD, Latini A (2013) Platelet oxygen consumption as a peripheral blood marker of brain energetics in a mouse model of severe neurotoxicity. J Bioenerg Biomembr 45:449-57.","ROUTINE,ET",,,Mouse,"Blood cells,Platelet"
"Bociaga-Jasik 2013 Pharmacol Rep",2013,"Bociąga-Jasik M, Polus A, Góralska J, Czech U, Gruca A, Sliwa A, Garlicki A, Mach T, Dembińska-Kieć A (2013) Metabolic effects of the HIV protease inhibitor  – saquinavir in differentiating human preadipocytes. Pharmacol Rep 65:937-50.",ROUTINE,,"Intact cells",Human,"Fat,Other cell lines"
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Intact cells,Isolated mitochondria",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte"
"Stier 2013 Front Zool",2013,"Stier A, Bize P, Schull Q, Zoll J, Singh F, Geny B, Gros F, Royer C, Massemin S, Criscuolo F (2013) Avian erythrocytes have functional mitochondria, opening novel perspectives for birds as animal models in the study of ageing. Front Zool 10:33.",ROUTINE,,"Permeabilized cells","Mouse,Birds","Blood cells"
"Dickinson 2013 Cell Death Differ",2013,"Dickinson A, Yeung KY, Donoghue J,  Baker MJ, Kelly RDW, McKenzie M, Johns TG, St. John JC (2013) The regulation of mitochondrial DNA copy number in glioblastoma cells. Cell Death Differ 20:1644–53.","LEAK,ROUTINE,ET",ROX,,Human,"Nervous system,Other cell lines"
"Casanova 2013 Thesis Universitat Rovira i Virgili - Spain",2013,"Casanova Vallvé E (2013) Modulation of  Mmuscle energy metabolism by bioactive compounds. Thesis Universitat Rovira i Virgili - Spain 117pp.","ROUTINE,ET","N,S,NS,ROX","Intact cells",Rat,"Skeletal muscle"
"Hroudova 2013 Mitochondrion",2013,"Hroudová J, Fišar Z, Kitzlerová E, Zvěřová M, Raboch J (2013) Mitochondrial respiration in blood platelets of depressive patients. Mitochondrion 13:795-800.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Constant-Urban 2013 Bioorg Med Chem Lett",2013,"Constant-Urban C, Charif M, Goffin E, Van Heugen JC, Elmoualij B, Chiap P, Mouithys-Mickalad A, Serteyn D, Lebrun P, Pirotte B, De Tullio P (2013) Triphenylphosphonium salts of 1,2,4-benzothiadiazine 1,1-dioxides related to diazoxide targeting mitochondrial ATP-sensitive potassium channels. Bioorg Med Chem Lett 23:5878-81.","LEAK,ROUTINE,ET",,,Rat,"Other cell lines"
"Sjövall 2013 Thesis Lund University - Sweden",2013,"Sjövall F (2013) Mitochondrial function in sepsis - temporal evolvement of respiratory capacity in human blood cells. Thesis Lund University - Sweden 83pp.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Perales Villarroel 2013 J Surg Res",2013,"Perales Villarroel JP, Figueredo R, Guan Y, Tomaiuolo M, Karamercan MA, Welsh J, Selak MA, Becker LB, Sims C (2013) Increased platelet storage time is associated with mitochondrial dysfunction and impaired platelet function. J Surg Res 184:422-9.","ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Blood cells,Platelet"
"Bhattacharyya 2013 PLoS One",2013,"Bhattacharyya S, Saha S, Giri K, Lanza IR, Nair KS, Jennings NB, Rodriguez-Aguayo C, Lopez-Berestein G, Basal E, Weaver AL, Visscher DW, Cliby W, Sood AK, Bhattacharya R, Mukherjee P (2013) Cystathionine Beta-Synthase (CBS) contributes to advanced ovarian cancer progression and drug resistance. PLoS One 8:e79167.","ROUTINE,ET",,"Intact cells",Human,"Genital,Other cell lines"
"Mathieu 2013 J Med Chem",2013,"Mathieu V, Van Den Berge E, Ceusters Justine D, Konopka T, Cops A, Bruyère C, Pirker C, Berger W, Trieu-Van T, Serteyn D, Kiss R, Robiette R (2013) New 5-Aryl-1H-imidazoles display ''in vitro'' antitumor activity against apoptosis-resistant cancer models, including melanomas, through mitochondrial targeting. J Med Chem 56:6626-37.",ROUTINE,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Ceusters 2013 Res Vet Sci",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Deby-Dupont GP, Derochette S, Serteyn DA (2013) Effect of different kinds of anoxia/reoxygenation on the mitochondrial function and the free radicals production of cultured primary equine skeletal myoblasts. Res Vet Sci 95:870-8.",ROUTINE,N,"Intact cells",Horse,"Skeletal muscle"
"Smith 2013 Biochem J",2013,"Smith ME, Tippetts TS, Brassfield ES, Tucker BJ, Ockey A, Swensen AC, Anthonymuthu TS, Washburn TD, Kane DA, Prince JT, Bikman BT (2013) Mitochondrial fission mediates ceramide-induced metabolic disruption in skeletal muscle. Biochem J 456:427-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Dutta 2013 Autophagy",2013,"Dutta D, Xu J, Kim J-S, Dunn WA Jr, Leeuwenburgh C (2013) Upregulated autophagy protects cardiomyocytes from oxidative stress-induced toxicity. Autophagy 9:328-44.",ROUTINE,,"Intact cells",Mouse,Heart
"Pak 2013 Am J Respir Cell Mol Biol",2013,"Pak O, Sommer N, Hoeres T, Bakr A, Waisbrod S, Sydykov A, Haag D, Esfandiary A, Kojonazarov B, Veit F, Fuchs B, Weisel FC, Hecker M, Schermuly RT, Grimminger F, Ghofrani HA, Seeger W, Weissmann N (2013) Mitochondrial hyperpolarization in pulmonary vascular remodeling - UCP2 deficiency as disease model. Am J Respir Cell Mol Biol 49:358-67.","LEAK,ROUTINE,ET","N,S","Intact cells","Human,Rat",Lung;gill
"Leadsham 2013 Cell Metab",2013,"Leadsham JE, Sanders G, Giannaki S, Bastow EL, Hutton R, Naeimi WR, Breitenbach M, Gourlay CW (2013) Loss of cytochrome c oxidase promotes RAS-dependent ROS production from the ER resident NADPH oxidase, Yno1p, in yeast. Cell Metab 18:279-86.",ROUTINE,,"Intact cells","Saccharomyces cerevisiae",
"Kettunen 2013 Thesis University of Applied Sciences - Turku",2013,"Kettunen J (2013) Ruskean rasvan hapenkulutuksen mittaaminen. Thesis University of Applied Sciences - Turku pp106.",ROUTINE,,"Intact cells",Mouse,Fat
"Hall 2013 Biochim Biophys Acta",2013,"Hall A, Larsen AK, Parhamifar L, Meyle KD, Wu LP, Moghimi SM (2013) High-resolution respirometry analysis of polyethylenimine-mediated mitochondrial energy crisis and cellular stress: Mitochondrial proton leak and inhibition of the electron transport system. Biochim Biophys Acta 1827:1213-25.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,SMP",Mouse,"Liver,Other cell lines"
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.","LEAK,ROUTINE,OXPHOS,ET",N,"Intact cells,Permeabilized tissue",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Sjoevall 2013 Mitochondrion",2013,"Sjövall F, Ehinger JK, Marelsson SE, Morota S, Asander Frostner E, Uchino H, Lundgren J, Arnbjörnsson E, Hansson Magnus J, Fellman V, Elmér E (2013) Mitochondrial respiration in human viable platelets - methodology and influence of gender, age and storage. Mitochondrion 13:7-14.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Sjoevall 2013 Crit Care",2013,"Sjoevall F, Morota S, Persson J, Hansson Magnus J, Elmer E (2013) Patients with sepsis exhibit increased mitochondrial respiratory capacity in peripheral blood immune cells. Crit Care 17:R152.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Hirzel 2013 J Recept Signal Transduct Res",2013,"Hirzel E, Lindinger PW, Maseneni S, Giese M, Rhein VV, Eckert A, Hoch M, Krähenbühl S, Eberle AN (2013) Differential modulation of ROS signals and other mitochondrial parameters by the antioxidants MitoQ, resveratrol and curcumin in human adipocytes. J Recept Signal Transduct Res 33:304-12.","ROUTINE,ET","N,NS","Permeabilized cells",Human,"Fat,Other cell lines"
"Santidrian 2013 J Clin Invest",2013,"Santidrian AF, Matsuno-Yagi A, Ritland M, Seo BB, Leboeuf SE, Gay LJ, Yagi T, Felding-Habermann B (2013) Mitochondrial complex I activity and NAD+/NADH balance regulate breast cancer progression. J Clin Invest 123:1068-81.",ROUTINE,,"Intact cells",Human,Genital
"Dufour 2013 Appl Environ Microbiol",2013,"Dufour V, Stahl M, Rosenfeld E, Stintzi A, Baysse C (2013) Insights into the mode of action of benzylisothiocyanate on ''Campylobacter jejuni''. Appl Environ Microbiol 79:6958-68.",ROUTINE,,"Intact cells",Eubacteria,
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Villarroel 2013 J Trauma Acute Care Surg",2013,"Villarroel JP, Guan Y, Werlin E, Selak MA, Becker LB, Sims CA (2013) Hemorrhagic shock and resuscitation are associated with peripheral blood mononuclear cell mitochondrial dysfunction and immunosuppression. J Trauma Acute Care Surg 75:24-31.","LEAK,ROUTINE,ET","S,ROX","Intact cells",Rat,"Blood cells,Lymphocyte"
"Zhang 2013 PLoS One",2013,"Zhang Z, Tsukikawa M, Peng M, Polyak E, Nakamaru-Ogiso E, Ostrovsky J, McCormack S, Place E, Clarke C, Reiner G, McCormick E, Rappaport E, Haas R, Baur JA, Falk MJ (2013) Primary respiratory chain disease causes tissue-specific dysregulation of the global transcriptome and nutrient-sensing signaling network. PLoS One 8:e69282.","LEAK,ROUTINE,OXPHOS,ET",N,"Permeabilized cells,Intact cells",Human,Fibroblast
"Dickinson 2013 Thesis University of Warwick - Great Britain",2013,"Dickinson A (2013) The role of mitochondrial DNA in tumorigenesis. Thesis University of Warwick - Great Britain 292pp.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Dufour 2013 Microbiology",2013,"Dufour V, Li J, Flint A, Rosenfeld E, Rivoal K, Georgeault S, Alazzam B, Ermel G, Stintzi A, Bonnaure-Mallet M, Baysse C (2013) Inactivation of the LysR regulator Cj1000 of ''Campylobacter jejuni'' affects host colonisation and respiration. Microbiology 159:1165-78.",ROUTINE,,"Intact cells",Eubacteria,
"Vijgen 2013 J Clin Endocrinol Metab",2013,"Vijgen GH, Sparks LM, Bouvy ND, Schaart G, Hoeks J, van Marken Lichtenbelt WD, Schrauwen P (2013) Increased oxygen consumption in human adipose tissue from the ""brown adipose tissue"" region. J Clin Endocrinol Metab 98:E1230-4.","LEAK,ROUTINE,ET",,"Permeabilized tissue",Human,Fat
"Petiz 2013 Thesis Universidade Federal do Parana - Brazil",2013,"Petiz LL (2013) Efeitos da N-N’-difenil-4-metoxi-benzamidina sobre parâmetros do metabolismo energético em mitocôndrias e hepatócitos. Thesis Universidade Federal do Parana - Brazil 91pp.","LEAK,ROUTINE,OXPHOS",N,"Intact cells,Isolated mitochondria",,Liver
"Gottfried 2013 PLoS One",2013,"Gottfried E, Lang SA, Renner K, Bosserhoff A, Gronwald W, Rehli M, Einhell S, Gedig I, Singer K, Seilbeck A, Mackensen A, Grauer O, Hau P, Dettmer K, Andreesen R, Oefner PJ, Kreutz M (2013) New aspects of an old drug - Diclofenac targets MYC and glucose metabolism in tumor cells. PLoS One 8:e66987.","LEAK,ROUTINE,ET",,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Other cell lines,Lymphocyte"
"Hals 2013 J Diabetes Res",2013,"Hals IK, Rokstad AM, Strand BL, Oberholzer J, Grill V (2013) Alginate microencapsulation of human islets does not increase susceptibility to acute hypoxia. J Diabetes Res 2013:374925.","ROUTINE,ET","N,ROX","Intact cells",Human,"Islet cell;pancreas;thymus"
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.","LEAK,ROUTINE,ET","N,S,ROX","Intact cells",Rat,"Nervous system"
"Volejnikova 2013 FEMS Yeast Res",2013,"Volejníková A, Hlousková J, Sigler K, Pichová A (2013) Vital mitochondrial functions show profound changes during yeast culture ageing. FEMS Yeast Res 13:7-15.","ROUTINE,ET",,"Isolated mitochondria,Intact cells","Saccharomyces cerevisiae,Fungi",
"Ceusters 2013 Mitochondrion",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Derochette S, Vanderplasschen A, Deby-Dupont GP, Serteyn DA (2013) Effect of myeloperoxidase and anoxia/reoxygenation on mitochondrial respiratory function of cultured primary equine skeletal myoblasts. Mitochondrion 13:410-16.","LEAK,ROUTINE,OXPHOS,ET",,"Permeabilized cells",Horse,"Skeletal muscle"
"Huai 2013 J Cell Sci",2013,"Huai J, Vögtle FN, Jöckel L, Li Y, Kiefer T, Ricci JE, Borner C (2013) TNFα-induced lysosomal membrane permeability (LMP) is downstream of MOMP and triggered by caspase-mediated p75 cleavage and ROS formation. J Cell Sci 126:4015-25.",ROUTINE,,"Intact cells","Human,Mouse","HeLa,Fibroblast"
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Dog,"Kidney,Other cell lines"
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","ROUTINE,ET","N,S,NS","Intact cells,Permeabilized cells","Human,Pig","Other cell lines"
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells","Mouse,Rat","Heart,Stem cells"
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.","LEAK,ROUTINE,OXPHOS,ET","N,S","Intact cells,Permeabilized cells",Human,"Other cell lines,HeLa"
"Stiburek 2012 Mol Biol Cell",2012,"Stiburek L, Cesnekova J, Kostkova O, Fornuskova D, Vinsova K, Wenchich L, Houstek J, Zeman J (2012) YME1L controls the accumulation of respiratory chain subunits and is required for apoptotic resistance, cristae morphogenesis and cell proliferation. Mol Biol Cell 23: 1010-1023.",ROUTINE,,,Human,HEK
"Zobi 2012 Dalton Trans",2012,"Zobi F, Blacque O, Jacobs RA, Schaub MC, Bogdanova AY (2012) 17 e<sup>-</sup> rhenium dicarbonyl CO-releasing molecules on a cobalamin scaffold for biological application. Dalton Trans 41:370-8.",ROUTINE,,"Permeabilized cells",Rat,Heart
"De Paula Martins 2012 Thesis",2012,"De Paula Martins R (2012) Altered mitochondrial ultrastructure, diminished content and energetics in the cerebral cortex from methylmercury-poisoned mice are prevented by diphenyl diselenide administration. Thesis Universidade Federal de Santa Catarina, Centro de Ciências Biológicas 104pp.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Blood cells,Platelet"
"Welchen 2012 Biochim Biophys Acta",2012,"Welchen E, Hildebrandt TM, Lewejohann D, Gonzalez DH, Braun HP (2012) Lack of cytochrome ''c'' in Arabidopsis decreases stability of Complex IV and modifies redox metabolism without affecting Complexes I and III. Biochim Biophys Acta 1817:990-1001.","ROUTINE,OXPHOS","S,ROX","Isolated mitochondria,Intact cells",Plants,
