,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Rhein 2009 Proc Natl Acad Sci U S A",2009,"Rhein V, Song X, Wiesner A, Ittner LM, Baysang G, Meier F, Ozmen L, Bluethmann H, Dröse S, Brandt U, Savaskan E, Czech C, Götz J, Eckert A (2009) Amyloid-beta and tau synergistically impair the oxidative phosphorylation system in triple transgenic Alzheimer's disease mice. Proc Natl Acad Sci U S A 106:20057-62.","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Gispert 2009 PLoS One",2009,"Gispert S, Ricciardi F, Kurz A, Azizov M, Hoepken HH, Becker D, Voos W, Leuner K, Müller WE, Kudin AP, Kunz WS, Zimmermann A, Roeper J, Wenzel D, Jendrach M, García-Arencíbia M, Fernández-Ruiz J, Huber L, Rohrer H, Barrera M, Reichert AS, Rüb U, Chen A, Nussbaum RL, Auburger G (2009) Parkinson phenotype in aged PINK1-deficient mice is accompanied by progressive mitochondrial dysfunction in absence of neurodegeneration. PLoS One 4:e5777.","OXPHOS,LEAK","N,CIV","Isolated mitochondria",Mouse,"Nervous system"
"Regueira 2009 Liver Int",2009,"Regueira T, Lepper PM, Brandt S, Ochs M, Vuda M, Takala J, Jakob SM, Djafarzadeh S (2009) Hypoxia inducible factor-1alpha induction by tumour necrosis factor-alpha, but not by toll-like receptor agonists, modulates cellular respiration in cultured human hepatocytes. Liver Int 10:1582-92.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,Liver
"Flamment 2009 Am J Physiol Endocrinol Metab",2009,"Flamment M, Gueguen N, Wetterwald C, Simard G, Malthièry Y, Ducluzeau PH (2009) Effects of the cannabinoid CB1 antagonist rimonabant on hepatic mitochondrial function in rats fed a high-fat diet. Am J Physiol Endocrinol Metab 297:E1162-70.","LEAK,OXPHOS,ET","F,N,S,CIV","Isolated mitochondria",Rat,Liver
"Schneeberger 2008 Shock",2008,"Schneeberger S, Kuznetsov AV, Seiler R, Renz O, Meusburger H, Mark W, Brandacher G, Margreiter R, Gnaiger E (2008) Mitochondrial ischemia-reperfusion injury of the transplanted rat heart: improved protection by preservation versus cardioplegic solutions. Shock 30:365-71.",OXPHOS,"N,S,CIV","Intact organ,Permeabilized tissue",Rat,Heart
"Giulivi 2008 Biochem J",2008,"Giulivi C, Ross-Inta C, Horton AA, Luckhart S (2008) Metabolic pathways in ''Anopheles stephensi'' mitochondria. Biochem J 415:309-16.","LEAK,OXPHOS","F,N,S,Gp,CIV,Other combinations,ROX","Isolated mitochondria","Human,Rat,Birds,Hexapods","Skeletal muscle"
"Rosca 2008 Cardiovasc Res",2008,"Rosca MG, Vazquez EJ, Kerner J, Parland W, Chandler MP, Stanley W, Sabbah HN, Hoppel CL (2008) Cardiac mitochondria in heart failure: decrease in respirasomes and oxidative phosphorylation. Cardiovasc Res 80:30-39.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Dog,Heart
"Kuznetsov 2004 Am J Physiol Heart Circ Physiol",2004,"Kuznetsov AV, Schneeberger S, Seiler R, Brandacher G, Mark W, Steurer W, Saks V, Usson Y, Margreiter R, Gnaiger E (2004) Mitochondrial defects and heterogeneous cytochrome c release after cardiac cold ischemia and reperfusion. Am J Physiol Heart Circ Physiol 286:H1633–41.","LEAK,OXPHOS","N,S,CIV,ROX","Intact organ,Permeabilized tissue,SMP,Enzyme",Rat,Heart
"Rossignol 2003 Biochem J",2003,"Rossignol R, Faustin B, Rocher C, Malgat M, Mazat JP, Letellier T (2003) Mitochondrial threshold effects. Biochem J 370:751-62.",OXPHOS,"N,S,CIV","Isolated mitochondria",,
"Greco 2003 FASEB J",2003,"Greco M, Villani G, Mazzucchelli F, Bresolin N, Papa S, Attardi G (2003) Marked aging-related decline in efficiency of oxidative phosphorylation in human skin fibroblasts. FASEB J 17:1706-8.","LEAK,ROUTINE,OXPHOS,ET","N,CIV","Permeabilized cells,Intact cells",,Fibroblast
"Pecina 2003 Biochim Biophys Acta",2003,"Pecina P, Capkova M, Chowdhury SK, Drahota Z, Dubot A, Vojtiskova A, Hansikova H, Houstekova H, Zeman J, Godinot C, Houstek J (2003) Functional alteration of cytochrome ''c'' oxidase by SURF1 mutations in Leigh syndrome. Biochim Biophys Acta 1639:53-63.","LEAK,OXPHOS,ET","S,CIV","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Gnaiger 2002 Biochem Soc Trans",2002,"Gnaiger E, Kuznetsov AV (2002) Mitochondrial respiration at low levels of oxygen and cytochrome ''c''. Biochem Soc Trans 30:242-8.",OXPHOS,"S,CIV","Isolated mitochondria,SMP",Rat,Heart
"Kuznetsov 2002 Anal Biochem",2002,"Kuznetsov AV, Strobl D, Ruttmann E, Königsrainer A, Margreiter R, Gnaiger E (2002) Evaluation of mitochondrial respiratory function in small biopsies of liver. Anal Biochem 305:186-94.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized tissue",Pig,Liver
"Stadlmann 2002 Transplantation",2002,"Stadlmann S, Rieger G, Amberger A, Kuznetsov AV, Margreiter R, Gnaiger E (2002) H2O2-mediated oxidative stress versus cold ischemia-reperfusion: mitochondrial respiratory defects in cultured human endothelial cells. Transplantation 74:1800-3.","LEAK,ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"El-Mir 2000 J Biol Chem",2000,"El-Mir MY, Nogueira V, Fontaine E, Avéret N, Rigoulet M, Leverve X (2000) Dimethylbiguanide inhibits cell respiration via an indirect effect targeted on the respiratory chain Complex I. J Biol Chem 275:223-8. https://doi.org/10.1074/jbc.275.1.223",,"N,S,CIV","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,
"Kuznetsov 2000 Transplant Proc",2000,"Kuznetsov AV, Brandacher G, Steurer W, Margreiter R, Gnaiger E (2000) Isolated rat heart mitochondria and whole heart as models for mitochondrial cold ischemia-reperfusion injury. Transplant Proc 32:45.","LEAK,OXPHOS","N,S,CIV","Intact organ,Isolated mitochondria",Rat,Heart
"Chowdhury 2000 Clin Chim Acta",2000,"Chowdhury SK, Drahota Z, Floryk D, Calda P, Houstek J (2000) Activities of mitochondrial oxidative phosphorylation enzymes in cultured amniocytes. Clin Chim Acta 298:157-73.","LEAK,ROUTINE,OXPHOS","N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Gnaiger 1998 Biochim Biophys Acta",1998,"Gnaiger E, Lassnig B, Kuznetsov AV, Margreiter R (1998) Mitochondrial respiration in the low oxygen environment of the cell: Effect of ADP on oxygen kinetics. Biochim Biophys Acta 1365:249-54. https://doi.org/10.1016/S0005-2728(98)00076-0","LEAK,OXPHOS,ET","N,S,CIV","Isolated mitochondria",Rat,"Heart,Liver"
"Gnaiger 1998 J Exp Biol",1998,"Gnaiger E, Lassnig B, Kuznetsov AV, Rieger G, Margreiter R (1998) Mitochondrial oxygen affinity, respiratory flux control, and excess capacity of cytochrome ''c'' oxidase. https://doi.org/10.1242/jeb.201.8.1129","ROUTINE,OXPHOS","N,S,CIV","Isolated mitochondria,Enzyme,Oxidase;biochemical oxidation,Intact cells","Human,Rat","Heart,Liver,Endothelial;epithelial;mesothelial cell,HUVEC"
"Sperl 1997 Mol Cell Biochem",1997,"Sperl W, Skladal D, Gnaiger E, Wyss M, Mayr U, Hager J, Gellerich FN (1997) High resolution respirometry of premeabilized skeletal muscle fibers in the diagnosis of neuromuscular disorders. Mol Cell Biochem 174:71-8.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Human,"Skeletal muscle"
"Rasmussen 1996 Biochem J",1996,"Rasmussen UF, Rasmussen HN, Andersen AJ, Fogd Jørgensen P, Quistorff B. (1996) Characterization of mitochondria from pig muscle: higher activity of exo-NADH oxidase in animals suffering from malignant hyperthermia. Biochem J 315:659-63.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",Pig,"Skeletal muscle"
"Sperl 1994 J Inher Metab Dis",1994,"Sperl W, Skladal D, Lanznaster N, Schranzhofer R, Zaunschirm G, Gnaiger E, Gellerich FN (1994) Polarographic studies of saponin-skinned muscle fibers in patients with mitochondrial myopathies. J Inher Metab Dis 17:307-10.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Human,"Skeletal muscle"
