,Year,Reference,Organism,Tissue;cell
"Blindheim 2018 IOC134",2018,"Bioactive lipophilic substances and their effect on neuronal cells.",,"Nervous system"
"Ganetzky 2018 IOC134",2018,"SUIT protocol development for zebrafish embryos.",Fishes,
"Dubouchaud 2018 MiPschool Tromso",2018,"[[File:Dubouchaud.JPG|left|90px|Dubouchaud Herve]] AMPK deficiency elicits changes in OXPHOS in heart mitochondria.",Mouse,Heart
"Krajcova 2018 ICO134",2018,"Skeletal muscle bioenergetics in critically ill patients: effect of early rehabilitation on mitochondrial functions and insulin resistance during and 6 months after critical illness.",Human,"Skeletal muscle"
"Wuest 2018 MiPschool Tromso D3",2018,"[[File:Wuest R.jpg|left|90px|Wuest Rob]] Metabolic flexibility and mitochondrial function in the diabetic heart.","Pig,Mouse,Rat",Heart
"Ravasz 2018 Abstract The evolving concept of mitochondria",2018,"Vast pools of endogenous quinones sustain NADH oxidation by Complex I during anoxia, supporting substrate-level phosphorylation in mouse liver mitochondria.",Mouse,Liver
"Horn 2018 Eur Heart J",2018,"Horn P, Haschemi J, Scheiber D, Szendroedi J, Zweck E, Sun R, Luppa PB, Saeed D, Boeken U, Kelm M, Roden M, Boege F, Westenfeld R (2018) Sympathomimetic beta-1AR autoantibodies in patients after heart transplantation are associated with higher mitochondrial coupling efficiency. Eur Heart J.",Human,Heart
"Doerrier 2018 MiP2018b",2018,"[[Image:DoerrierC.JPG|left|90px|Carolina Doerrier]] Evaluation of anaplerotic pathways to avoid artefacts in respirometric measurement of fatty acid oxidation.","Human,Mouse","Heart,Nervous system,Blood cells,HEK,Platelet"
"Komlodi 2018 AussieMit",2018,"Komlodi T, Hunger M, Moore AL, Gnaiger E (2018) Electron transfer at the Q-junction: new perspectives from combined measurement of mitochondrial O<sub>2</sub> flux, H<sub>2</sub>O<sub>2</sub> flux, and coenzyme Q redox state. AussieMit 2018 Melbourne AU.",Mouse,"Nervous system"
"Gnaiger 2018 AussieMit",2018,"Komlodi Timea, Sobotka Ondrej, Doerrier Carolina, Gnaiger Erich (2018) Mitochondrial H<sub>2</sub>O<sub>2</sub> production is low under tissue normoxia but high at in-vitro air-level oxygen pressure - comparison of LEAK and OXPHOS states. AussieMit 2018 Melbourne AU.","Mouse,Saccharomyces cerevisiae","Heart,Nervous system"
"Huete-Ortega 2018 AlgaEurope2018",2018,"Huete-Ortega M, Komlodi T, Pranger F, Gnaiger E  (2018) High-resolution respirometry: new perspectives for the study of microalgae bioenergetics and applications in biotechnology. AlgaEurope2018.",Plants,
"Hoppel 2018 MiPschool Tromso D1",2018,"[[File:Hoppel 2012x.jpg|left|90px|Charles Hoppel]] Two populations of muscle mitochondria: heart and skeletal muscle.","Rat,Dog,Other mammals","Heart,Skeletal muscle"
"Schlattner 2018 MiPschool Tromso B1",2018,"[[File:SchlattnerU.jpg|left|90px|Uwe Schlattner]]Mitochondrial kinases: key players in respiratory control and energy transfer.",,
"Holzknecht 2017 MiPschool Obergurgl",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MitoEAGLE]] Metabolic characterization of Fahd1 knock-out cardiomyocytes in a mammalian model organism - an outlook.",Mouse,Heart
"Phillips 2017 Cancer Research",2017,"Abstract 3548: Hypoxia-induced Cystathionine-β-synthase (CBS) expression: impact on colonic epithelial cells metabolism, proliferation and migration.",,"Endothelial;epithelial;mesothelial cell"
"Komlodi 2017 MiPschool Obergurgl",2017,"[[File:KomlodiT.JPG|left|90px|Timea Komlodi]] Electron pressure exerted by convergent succinate- and glycerophosphate-pathways to the Q-junction regulate reversed electron transfer to Complex I and H<sub>2</sub>O<sub>2</sub> production.",Mouse,"Nervous system"
"Sobotka 2017 MiPschool Obergurgl",2017,"[[File:SobotkaO.JPG|left|90px|Ondrej Sobotka]] Reference protocols for ROS production measurements.",,
"Karavyraki 2017 MiPschool Obergurgl",2017,"[[File:KaravyrakiMarilena.jpg|left|90px]] Mitochondrial function and morphology linked to metabolic differences in normal, dysplastic and cancerous oral cells.",Human,
"Siewiera 2017 MiPschool Obergurgl",2017,"[[File:SiewieraK.JPG|left|90px|Karolina Siewiera]] Blood platelets as bioenergetic markers of brain damage in STZ-diabetes.",Rat,"Blood cells,Platelet"
"Keppner 2017 MiPschool Obergurgl",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MitoEAGLE]] Different respiratory states to determine LEAK and uncoupled respiration in the SUIT protocol: effect and consequences.",,"Blood cells"
"O'Brien 2017 Abstract IOC122",2017,"PPARα independent effects of nitrate supplementation on skeletal muscle mitochondrial function in hypoxia.",Mouse,"Skeletal muscle"
"Distefano 2017 MiPschool Obergurgl",2017,"[[File:DistefanoG.jpg|left|120px|Giovanna Distefano]] Effects of calorie restriction-induced weight loss and exercise on skeletal muscle mitochondrial energetics of older obese subjects.",Human,"Skeletal muscle"
"Garcia-Souza 2017 MiPschool Obergurgl",2017,"[[File:GarciaL.JPG|left|90px|Luiz Garcia-Souza]] Assessment of mitochondrial respiratory function in cryopreserved platelets.",Human,"Blood cells,Platelet"
"Truu 2017 MiP2017",2017,"[[Image:Laura Truu.JPG|left|90px|Laura Truu]] Bioenergetic comparison of human colorectal and breast cancer clinical patients.",Human,
"Hellgren 2017 MiPschool Obergurgl",2017,"[[File:Kim Hellgren IMG 4885.JPG|left|90px]] Effect of prenatal hypoxia on adult mitochondrial respiration and ROS production.",Mouse,Heart
"Juhasz 2017 MiPschool Obergurgl",2017,"[[File:Juhasz L.jpg|left|90px]] Blockade of N-methyl-D-aspartate receptors improves polymicrobial sepsis-evoked mitochondrial dysfunction in rats.",Rat,Liver
"Nogueras 2017 MiPschool Obergurgl",2017,"[[File:Lara Nogueras.jpg|left|90px]] Mitochondrial dysfunction in peripheral blood mononuclear cells from multiple sclerosis patients.",,"Blood cells"
"MitoFit Open Seminar 2017-07-14",2017,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.",Human,"Blood cells"
"Krylova 2017 MiPschool Obergurgl",2017,"[[File:KrylovaT.jpg|left|110px]] High-resolution respirometry in diagnostic of mitochondrial complex I deficiency.",,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Garcia-Roves 2017 MiPschool Obergurgl",2017,"[[File:Garcia-RovesP.jpg|left|90px]] Mitochondrial fitness in skeletal muscle.",,"Skeletal muscle"
"Ukropec 2017 MITOEAGLE Obergurgl",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MitoEAGLE]] Could functional state of muscle mitochondria reflect exercise-induced changes in insulin sensitivity, glucose tolerance and cognitive performance in individuals with mild cognitive impairment?",,"Skeletal muscle"
"Panajatovic 2017 IOC124",2017,"Role of PGC-1α associated mitochondrial biogenesis in statin-induced myotoxicity.",Mouse,"Skeletal muscle"
"Iglesias-Gonzalez 2017 MITOEAGLE Obergurgl",2017,"[[File:Iglesias-Gonzalez Javier.JPG|left|90px|Javier Iglesias-Gonzalez]] Oscillations in mitochondrial ROS production as a new mechanism for cell cycle control.",,
"Krajcova 2017 MITOEAGLE Obergurgl",2017,"[[File:KrajcovaA.jpg|left|90px|Krajcova A]] Developing a method of assessing mitochondrial functions in homogenates of human heart muscle.",Human,
"Waldauf 2017 MITOEAGLE Obergurgl",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MitoEAGLE]] Effect of propofol on energy metabolism in an ''in vitro'' model of human skeletal muscle homogenates.",Human,"Skeletal muscle"
"Pavlovic 2017 MITOEAGLE Obergurgl",2017,"[[File:Kasja picture.JPG|left|90px]] Establishing cellular model for studying mechanisms of muscle insulin resistance: towards understanding the role of mitochondria.",Mouse,"Skeletal muscle"
"Makrecka-Kuka 2017 MiP2017",2017,"[[File:MakreckaM.jpg|left|90px|Marina Makrecka-Kruka]] Heart, brain and kidneys: who will survive? Tissue-specific changes in mitochondrial function in the experimental model of endotoxemia.",Mouse,"Heart,Nervous system,Kidney"
"Liebscher 2017 MiPschool Obergurgl",2017,"[[File:LiebscherG.JPG|left|90px|Gudrun Liebscher]] The LAMTOR complex in regulation of fat metabolism.",Mouse,Fat
"Vaka 2017 Hypertension",2017,"Abstract P265: Placental ischemia causes renal mitochondrial impairment in reduced uterine perfusion pressure rats.",Rat,"Kidney,Genital"
"Doerrier 2017 MiPschool C2",2017,"[[File:DoerrierC.JPG|left|90px]] Substrate-uncoupler-inhibitor titration (SUIT) protocols – fundamental principles.","Human,Mouse","Heart,Nervous system,HEK"
"Aasum 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Mitochondrial function in the diabetic heart – effect of an acute fat-load.",Mouse,Heart
"Wuest 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Mitochondrial Complex I function in heart failure: different angles to analyze mitochondrial function.",Rat,Heart
"Shabalina 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Control of UCP1 activity in brown fat mitochondria.",Mouse,Fat
"Vendelin 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Most of mitochondrial voltage-dependent anion channels are closed in rat cardiomyocytes",Rat,Heart
"Scatena 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]] Mitochondria and cancer stem cells in hepatocarcinoma. An illustrative example of a tangled methodological approach.",,Liver
"Murray 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MitoEAGLE|COST Action MitoEAGLE]] Metabolic adaptation to high altitude in Himalayan Sherpas.",Human,"Skeletal muscle"
"Fromme 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]] Source depot and dietary status influence oxidative phosphorylation capacity in permeabilized, mature adipocytes. [[Media:FROMME Barcelona Mitoeagle.pdf|Fromme_Presentation]]",Mouse,Fat
"Sobotka 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
The effect of 24 weeks of high-fat and high-cholesterol diet on rat liver mitochondria. [[Media:Mitoeagle Barcelona SOBOTKA edited.pdf|Sobotka_Presentation]]",Rat,Liver
"Komlodi 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MitoEAGLE|COST Action MitoEAGLE]] Succinate dehydrogenase regulation via oxaloacetate in brain mitochondria.","Guinea pig,Mouse","Nervous system,Kidney,Heart,Liver"
"Hartmann 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Mitochondrial respiration of isolated peripheral blood mononuclear cells in an experimental porcine brain injury model.","Human,Pig","Blood cells"
"Michalak 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Mitochonrial respiration in intact peripheral blood mononuclear cells in patients with extrapyramidal syndromes.",Human,"Blood cells"
"Ost 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Novel multivariate biomarkers of age-dependent sarcopenia: A blood based bioenergetics & cytokine profiling approach.","Human,Mouse","Blood cells"
"Arandarcikaite 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Age-related responses of brain mitochondria to ischemic insult. [[Media:Odeta methods.pdf|Arandarcikaite_Presenation]]",Rat,"Nervous system"
"Siewiera 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
The effect of metformin on blood platelet bioenergetics and platelet function.",Human,"Blood cells,Platelet"
"Meszaros 2017 MiPschool Obergurgl",2017,"[[File:MeszarosA.JPG|left|90px|Andras Meszaros]] (Very) High-resolution respirometry – a deep dive into oxygen dependence of mitochondrial respiration.",Mouse,"Liver,Nervous system,Kidney"
"Calabria 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]Age and frailty related changes in PBMCs mitochondrial function and whole body physiology.",Human,"Blood cells"
"Nemec 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Functional state of mitochondria in patients with preclinical cognitive deficit.",Human,"Skeletal muscle"
"Tura-Ceide 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MITOEAGLE]]
Endothelial cells as a model for metabolic shift in chronic thromboembolic pulmonary hypertension.",,"Endothelial;epithelial;mesothelial cell"
"Bufe 2017 TRACT PhD project abstract",2017,"Metabolic profiles in normal, dysplastic and cancerous oral cells.",Human,"Other cell lines"
"Gnaiger 2017 Abstract EUROMIT2017 Cologne",2017,"[[Image:EUROMIT.jpg|left|100px|link=https://euromit2017.org/|EUROMIT2017]]
Again not a Warburg effect - mitochondrial function in primary prostate cancer.",Human,"Endothelial;epithelial;mesothelial cell,Genital,Fibroblast"
"Laner 2017 Abstract EUROMIT2017 Cologne",2017,"[[Image:EUROMIT.jpg|left|100px|link=https://euromit2017.org/|EUROMIT2017]]
[[K-Regio MitoFit]] and [[MitoEAGLE]] – towards a global data bank on mitochondrial physiology.",Human,
"Han 2017 Abstract IOC122",2017,"Retinal mitochondria respiration defects precede hyperglycemia onset in type 2 diabetes.",Rat,"Nervous system"
"Skolik 2017 Abstract IOC122",2017,"What can we learn from different sugars as substrates for cancer cells?",Human,Liver
"Karavyraki 2017 Abstract IOC122",2017,"Mitochondrial function and morphology linked to metabolic differences in normal, dysplastic and cancerous oral cells.",Human,"Endothelial;epithelial;mesothelial cell"
"Truu 2017 Abstract IOC122",2017,"Bioenergetics of colorectal cancer.",,"Endothelial;epithelial;mesothelial cell"
"Amick 2017 MiPschool Obergurgl",2017,"[[File:Amick picture.jpg|left|90px]] Bioenergetic profiling of mitochondria isolated from three distinct brain regions relevant to AD pathology in non-human primates.","Other mammals","Nervous system"
"Collins 2017 MiPschool Obergurgl",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MITOEAGLE|COST Action MitoEAGLE]] The effects of a Mediterranean versus Western diet on nonhuman primate skeletal muscle bioenergetics.",,
"Markova 2017 MiPschool Obergurgl",2017,"[[File:MarkovaM.jpg|left|90px|Michaela Markova]] Mitochondrial respiration in the rat left heart ventricle after inhibition of pyruvate dehydrogenase kinase.",Rat,Heart
"Chang 2017 FASEB J",2017,"Effects of cycling exercise on mitochondrial function and efficacy of peripheral blood mononuclear cells under hypoxic condition in sedentary men.",,"Blood cells"
"Hoppel 2017 MiP2017",2017,"[[Image:Hoppel 2012x.jpg|left|90px|Charles Hoppel]] Pathways of mitochondrial fatty acid oxidation. [[Media:Hoppel Presentation.pdf|Hoppel_Presentation]]",Rat,Liver
"Irving 2017 MiP2017",2017,"[[Image:Irving Brian.jpg|left|90px|Brian Irving]] Impact of acute exercise on PBMC respiratory function and methodological considerations.",,"Blood cells"
"Iyer 2017 MiP2017",2017,"[[File:Iyer.jpg|left|90px|Iyer Shilpa]] Bioenergetic profiling of patient derived human fibroblasts for mitochondrial diseases. [[Media:Shilpa_MIPConference_CR_forweb2017.pdf|Iyer_Presentation]]",Human,Fibroblast
"Komlodi 2017 MiP2017",2017,"[[Image:KomlodiT.JPG|left|90px|Timea Komlodi]] H<sub>2</sub>O<sub>2</sub> production under hypoxia in brain and heart mitochondria: does O<sub>2</sub> concentration matter?",Mouse,"Heart,Nervous system"
"Meszaros 2017 MiP2017",2017,"[[Image:MeszarosA.JPG|left|90px|Andras Meszaros]] Mitochondrial oxygen kinetics as a sensitive diagnostic tool to determine apparent cytochrome c oxidase excess capacity.",Mouse,"Nervous system,Liver,Kidney"
"Nedergaard 2017 MiP2017",2017,"[[Image:NedergaardJ.jpg|left|90px|Jan Nedergaard]] Creatine effect in mitochondria from different tissues.",Mouse,"Heart,Liver,Fat"
"Sumbalova 2017 MiP2017 WG4",2017,"[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]] Purity of blood cell fractions in respirometric studies: peripheral blood mononuclear cells and platelets.",,"Blood cells,Platelet"
"Sobotka 2017 MiP2017",2017,"[[Image:SobotkaO.JPG|left|90px|Ondrej Sobotka]] Metabolic changes in rat liver mitochondria during the development of liver steatosis.",Rat,Liver
"Sumbalova 2017 MiP2017",2017,"[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]] The effect of lifestyle on respiration of peripheral blood mononuclear cells and platelets.",,"Blood cells,Platelet"
"Aasander Frostner 2017 MiP2017",2017,"[[File:Eleonor A Frostner.jpg|left|90px|Åsander Frostner Eleonor]] Cell-permeable succinate and malonate as research tools. [[Media:Aasander_Frostner_Poster_MiP2017.pdf|Aasander Frostner_Poster]]",Human,"Heart,Liver,Blood cells,Fibroblast"
"Larsen 2017 MiP2017 WG2",2017,"[[Image:Larsen S.jpg|left|90px|Steen Larsen]] The effect on respiratory capacity using different respiration buffers.",Human,"Skeletal muscle"
"Calabria 2017 MiP2017",2017,"[[Image:CalabriaElisa.jpg|left|90px|Elisa Calabria]] Age and frailty related changes in PBMCs mitochondrial function and whole body physiology.",Human,"Blood cells"
"Wu 2017 FASEB J",2017,"Effects of eccentric and concentric cycling exercise regimens on hypoxia-mediated mitochondrial bioenergetics of platelets in sedentary males.",Human,"Blood cells,Platelet"
"Hofstee 2017 Placenta",2017,"Maternal selenium deficiency in mice alters placental function, reduces foetal glucose concentration and impairs foetal growth.",Mouse,Genital
"Wu 2017b FASEB J",2017,"Effects of interval and continuous exercise regimens on platelet mitochondrial bioenergetics under hypoxic stress.",Human,"Blood cells,Platelet"
"Lin 2017 FASEB J",2017,"Mitochondrial respiration is fiber-type specific in skeletal muscles.",Rat,"Skeletal muscle"
"King 2017 ANDA2017",2017,"Improving skeletal muscle mitochondrial turnover to combat insulin resistance.",Mouse,"Skeletal muscle"
"Chowdhury 2017 Blood",2017,"Importance of mitochondrial metabolism as a selective therapeutic approach in chronic lymphocytic leukemia patients.",Human,Lymphocyte
"Muguiz 2017 J Cachexia Sarcopenia Muscle",2017,"Chronic tobacco smoke exposure induces aryl hydrocarbon receptor-dependent neuromuscular junction degeneration.",Mouse,"Skeletal muscle"
"Schilling 2017 J Mol Cell Cardiol",2017,"Loss of caveolin-1 alters cardiac mitochondrial function and increases susceptibility to stress.",Mouse,Heart
"White 2017 J Anim Sci",2017,"Influence of temperament on skeletal muscle mitochondrial capacity of Brahman cows.",Bovines,"Skeletal muscle"
"Cizmarova 2017 MiP2017",2017,"[[Image:VelikaBeata.JPG|left|90px|Beate Cizmarova ]] PBMC cryopreservation and evaluation for functional mitochondrial diagnosis.",Human,"Blood cells"
"Cizmarova 2017 MITOEAGLE Obergurgl",2017,"[[File:VelikaBeata.JPG|left|90px|Beata Cizmarova ]] High-resolution respirometry and viability of cryopreserved blood cells.",,"Blood cells,Platelet"
"Cizmarova 2017 Abstract MITOEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MitoEAGLE|COST Action MitoEAGLE]]
Optimization of cryopreservation of human peripheral blood mononuclear cells and platelets for high-resolution respirometry.",Human,"Blood cells,Platelet"
"Gnaiger 2017 Abstract MitoEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MitoEAGLE|COST Action MitoEAGLE]]
Quality first: a paradigm shift in mt-respiratory control towards global connection.","Human,Mouse","Heart,Genital"
"Doerrier 2017 Abstract MitoEAGLE Barcelona",2017,"[[File:MITOEAGLE-representation.jpg|left|60px|link=http://www.mitoglobal.org/index.php/MitoEAGLE|COST Action MitoEAGLE]]
SUIT reference protocol for comparative mitochondrial physiology.","Human,Mouse","Heart,Nervous system,HEK"
"Doerrier 2017 MiP2017 C1",2017,"[[Image:DoerrierC.JPG|left|90px|Carolina Anneliese Doerrier]] Effects of warm ischemia on cardiac mitochondria to detect specific targets by high-resolution respirometry (HRR)",Mouse,Heart
"Nemec 2017 MiP2017",2017,"[[File:Nemec Michal.jpg|left|90px|Michal Nemec]] Three-month exercise modulates skeletal muscle mitochondria function in patients with mild cognitive impairment.",Human,"Skeletal muscle"
"Scheiber 2017 Europ Heart J",2017,"High-resolution respirometry in human endomyocardial biopsies to assess myocardial mitochondrial function.",Human,Heart
"Nakajima 2017 Europ Heart J",2017,"Mitochondrial dysfunction in epicardial adipose tissue; possible role in progression of coronary artery disease.",Human,Fat
"Labieniec-Watala 2017 MiP2017",2017,"[[Image:Magda.JPG|left|90px|Magda Labieniec-Watala]] Lack of the effect of low metformin concentrations on the response of breast cancer cell mitochondria to radiotherapy under conditions of the ''in vitro'' experimental hyperglycemia. [[Media:Hradec-Kralove_2017_M.Labieniec-Watala.pdf|Labieniec-Watala_Presentation]]",Human,Genital
"Muntean 2017 MiP2017",2017,"[[Image:MunteanDM.jpg|left|90px|Danina Mundean]] Impairment of platelet mitochondrial respiration in metabolic syndrome: A pilot study.",Human,"Blood cells,Platelet"
"Garcia-Roves 2017 MiP2017",2017,"[[Image:Garcia-RovesP.jpg|left|90px|Pablo Garcia-Roves]] Mitochondrial respirometry reference values from permeabilized mouse soleus muscle fibers. MitoEAGLE WG2 pilot study. [[Media:Garcia_WG2_datacollection_groups.pdf|Garcia-Roves_Presentation]]",Mouse,"Skeletal muscle"
"Siewiera 2017 MiP2017",2017,"[[Image:SiewieraK.JPG|left|120px|Karolina Siewiera]] Changes in blood platelet and brain mitochondrial respiration during short and long-lasting STZ-induced diabetes.",Rat,"Nervous system,Blood cells,Platelet"
"Keppner 2017 MiP2017",2017,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Mitochondrial function of peripheral blood mononuclear cells (PBMCs) in subjects with metabolic syndrome.",Human,"Blood cells"
"Endlicher 2017 MiP2017",2017,"[[Image:EndlicherR.jpg|left|90px|Rene Endlicher]] Age-related changes in isolated mitochondria from rat liver.",Rat,Liver
"Alan 2017 MiP2017",2017,"[[File:AlanL.jpg|left|90px|Alan Lukas]] Role of MLQ protein in the structure and function of mammalian F<sub>1</sub>F<sub>O</sub> ATP-synthase.",Human,Kidney
"Brazdova 2017 MiP2017",2017,"[[File:BrazdovaA.jpg|left|90px|Brazdova Andrea]] Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production.",,Fat
"Karabatsiakis 2017 MiP2017",2017,"[[Image:Alexander Karabatsiakis.jpg|left|90px|Mitochondrial Physiology Society|MiPsociety]] The involvement of mitochondria in chronic low-grade inflammation associated with maltreatment experiences in childhood. [[Media:Karabatsiakis_MIP2017.pdf|Karabatsiakis_Presentation]]",Human,"Blood cells"
"Klepinin 2017 MiP2017",2017,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Novel method to study the role of the adenylate kinase network in health and disease.","Human,Rat","Heart,Stem cells"
"Kovalcikova 2017 MiP2017",2017,"[[File:KovalcikovaJ.jpg|left|90px|Kovalcikova Jana]] Mitochondrial protein TMEM70: key role in the biogenesis of ATP synthase verified in a mouse knockout model.",Mouse,"Heart,Liver"
"Lemieux 2017 MiP2017",2017,"[[Image:LemieuxH.jpg|left|90px|Helene Lemieux]] Compounding effects of age and sexual dimorphism on cardiac mitochondrial function in type 2 diabetes.",Rat,Heart
"Markova 2017 MiP2017",2017,"[[Image:MarkovaM.jpg|left|90px|Michaela Markova]] Porcine sepsis and associated myocardial depression.",Pig,Heart
"Michalak 2017 MiP2017",2017,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] The effect of anticoagulants on mitochondrial respiration in intact peripheral blood mononuclear cells.",Human,"Blood cells"
"Ounpuu 2017 MiP2017",2017,"[[Image:OunpuuL.jpg|left|90px|Ljudmila Ounpuu]] The role of dietary fibers in the energy metabolism of human colon cancer cells.",Human,
"Pajuelo-Reguera 2017 MiP2017",2017,"[[Image:PajueloD.jpg|left|90px|David Pajuelo-Reguera]] COX4-1/COX4-2 cell knock-out/knock-in models for the study of cytochrome c oxidase regulation.",Human,HEK
"Periasamy 2017 MiP2017",2017,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Targeting skeletal muscle energetics to control obesity and diabetes.",Mouse,
"Puurand 2017 MiP2017",2017,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Cellular phosphotransfer networks as a target of bioenergetic research – methods of oxygraphic study.",,
"Rybacka-Mossakowska 2017 MiP2017",2017,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Mitochondrial respiration in intact peripheral blood mononuclear cells in multiple sclerosis patients.",Human,"Blood cells"
"Shabalina 2017 MiP2017",2017,"[[Image:ShabalinaI.jpg|left|90px|Irina Shabalina]] In UCP1-ablated mice, prolonged cold exposure promotes mitochondrial dysfunction, apoptosis and inflammation in brown adipose tissue, and accumulation of visceral obesogenic fat.",Mouse,Fat
"Urban 2017 MiP2017",2017,"[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Kinetics of inhibition of energy metabolism pathways by propofol in human skeletal muscle homogenates.",Human,"Skeletal muscle"
"Boyle 2017 MiP2017",2017,"[[Image:BoyleJ.jpg|left|90px|John Boyle]] Type 2 diabetes causes systemic skeletal muscle complex I mitochondrial dysfunction in chronic heart failure patients.",Human,"Skeletal muscle"
"Garcia-Souza 2017 MiP2017",2017,"[[Image:GarciaL.JPG|left|90px|Luiz Garcia]] Short-term acclimatization to moderate altitude does not affect respiration of peripheral blood mononuclear cells and platelets.",Human,"Blood cells,Platelet"
"Davies 2016 Abstract Proceedings of The Physiological Society",2016,"Development of mitochondrial function in the cortex and cerebellum of the ovine fetus.",Bovines,"Nervous system"
"Hellgren 2016 Abstract Proceedings of The Physiological Society",2016,"Sexual dimorphism in cardiac mitochondria following intrauterine hypoxia.",,"Nervous system,Heart"
